

John Swarbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarbrick
Gender	Male
Abode	Ansdel street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Sep 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	24 Sep 1787
Register	Burials 1785 - 1787, Page 73, Entry 249
Source	LDS Film 93833
Married To	Margaret Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041194&Relationship=Deceased



