

Thomas Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095954
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whalley
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Aug 1809
Date Of Child's Death	13 Aug 1809
Register	Burials 1790 - 1812, Page 96, Entry 16
Source	LDS Film 1647560
Parent Of	Sarah Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095954&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095954&Relationship=2ndParent



