

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	Sawney Pope Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1827
Occupation (As Documented)	Planemaker
Occupation (Standardised)	Plane Maker
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 180, Entry 1437
Source	LDS Film 1656419
Parent Of	Anne Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122153&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122153&Relationship=2ndParent



