

Jesse Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082279
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Spencer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1813
Register	Baptisms 1813 - 1814, Page 204, Entry 1631
Source	LDS Film 1656378
Parent Of	John Norman Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082279&Relationship=Baptised
Married To	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082279&Relationship=1stParent



