

Nicholas Ring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233473
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ring
Gender	Male
Abode	Vauxhall Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1854
Occupation (As Documented)	Sugar-boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Notes	x
Register	Baptisms 1854 - 1855, Page 13, Entry 100
Source	LDS Film 93887
Parent Of	Ann Ring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233473&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233473&Relationship=2ndParent



