

John Kinlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinlay
Gender	Male
Abode	Thomas Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1802
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	25 Nov 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1316
Source	LDS Film 93833
Parent Of	Thomas Kinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055774&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055774&Relationship=2ndParent



