

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Norfolk Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Sep 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 44, Entry 95
Source	LDS Film 1468979
Parent Of	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421829&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421829&Relationship=2ndParent



