

Isaac Diaper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292945
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Diaper
Gender	Male
Abode	Robert Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 188, Entry 1500
Source	LDS Film 1545923
Parent Of	Henry Diaper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292945&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292945&Relationship=2ndParent



