

Thomas Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haswell
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Mar 1832
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Status	Widower
Witnesses	Wm. George, Jn.; Jno. Hasswell
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 182, Entry 545
Source	LDS Film 1545924
Witnessed By	Wm. George Jn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073275&Relationship=Witness_1
Witnessed By	Jno. Hasswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073275&Relationship=Witness_2
Married To	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073275&Relationship=Bride



