

Christopher Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087434
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Simpson
Gender	Male
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	26 Jun 1859
Witnesses	Christopher Simpson; Sarah Simpson
Marriage Type	Licence
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 226, Entry 452
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087434&Relationship=Groom
Witnessed Marriage Of	Frances Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087434&Relationship=Bride



