

Charles Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040137
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harvey
Parent's Occupation (As Documented)	Scrivener
Parent's Occupation (Standardised)	Scrivener
Gender	Male
Abode	George's street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 May 1786
Date Of Death	7 May 1786
Age At Death	3 mths 19 days
Age At Death (Days)	19
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 65, Entry 104
Source	LDS Film 93833
Parent	Edward Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040137&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040137&Relationship=2ndParent



