

William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackburn
Gender	Male
Abode	Bens Gardens
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1798
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Jun 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 642
Source	LDS Film 93833
Parent Of	Hannah Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047264&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047264&Relationship=2ndParent



