

Elizabeth Collin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298392
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Collin
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 Sep 1855
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 19, Entry 137
Source	LDS Film 1468979
Parent Of	Agnes Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298392&Relationship=Baptised
Married To	Thomas Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298392&Relationship=1stParent



