

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027496
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Gender	Male
Abode	Agnew court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Oct 1786
Register	Baptisms 1786, Page 158, Entry 909
Source	LDS Film 93833
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027496&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027496&Relationship=2ndParent



