

Stephen Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027703
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Fishwick
Gender	Male
Abode	Lord Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1776 - 1778, Page 1, Entry 15
Source	LDS Film 1656377
Parent Of	Ellen Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027703&Relationship=Deceased



