

William Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Middleton
Gender	Male
Abode	Burlington St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1848
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1847 - 1848, Page 248, Entry 1977
Source	LDS Film 93885
Parent Of	Thomas Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193546&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193546&Relationship=2ndParent



