

Richard Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286086
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atherton
Gender	Male
Abode	Everton
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Apr 1831
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	26 Apr 1831
Register	Baptisms 1814 - 1866, Page 78, Entry 617
Source	LDS Film 2147913
Parent Of	Alice Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286086&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286086&Relationship=2ndParent



