

John Francis Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Francis
Surname	Travers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	7 Whitley St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	27 Dec 1857
Baptising Minister	J R Pilling
Register	Baptisms 1834 - 1926, Page 72, Entry 572
Source	LDS Film 1656207
Parent	Francis Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199114&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199114&Relationship=2ndParent



