

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Carleton Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Apr 1833
Baptising Minister	C. Wray Curate
Register	Baptisms 1833, Page 3, Entry 62
Source	LDS Film 1068891
Parent	Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140867&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140867&Relationship=2ndParent



