

James Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185681
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Backhouse
Gender	Male
Abode	Pleasant St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 269, Entry 2146
Source	LDS Film 93884
Parent Of	Margaret Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185681&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185681&Relationship=2ndParent



