

Jonathan Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013706
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Ireland
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 45, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013706&Relationship=Deceased



