

Alfred Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231052
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Pugh
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Williamson St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 121, Entry 963
Source	LDS Film 93886
Parent	Samuel Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231052&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231052&Relationship=2ndParent



