

Thomas Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendlebury
Gender	Male
Abode	Rileys Garden
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	28 Jun 1812
Register	Burials 1810 - 1812 , Page 14, Entry 122
Source	LDS Film 93833
Parent Of	Jane Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059467&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059467&Relationship=2ndParent



