

Thomas Willicombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willicombe
Gender	Male
Abode	Pemberton alley
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1797
Occupation (As Documented)	Private in the 20th Regiment of foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	7 Apr 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 400
Source	LDS Film 93833
Parent Of	Susannah Willicombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045227&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045227&Relationship=2ndParent



