

Thomas Monkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Monkman
Gender	Male
Abode	Edmund Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P.
Register	Baptisms 1828 - 1829, Page 251, Entry 2002
Source	LDS Film 93877
Parent Of	Thomas Francis Monkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130396&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130396&Relationship=2ndParent



