

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052471
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1814
Witnesses	Edward Roberts; Elizabeth Gore
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 127, Entry 380
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052471&Relationship=Groom
Witnessed Marriage Of	Ellen Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052471&Relationship=Bride



