

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Abode	Rathbone St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1845
Occupation (As Documented)	Dockgate man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	16 Jun 1845
Register	Baptisms 1844 -1846, Page 203, Entry 1620
Source	LDS Film 93884
Parent Of	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185155&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185155&Relationship=2ndParent



