

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1767
Register	Burials 1765 - 1769, Page 22, Entry 19
Source	LDS Film 1656377
Parent	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019221&Relationship=1stParent



