

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052449
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1814
Witnesses	David Davies; Julia Hawksworth
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 120, Entry 358
Source	LDS Film 1656150
Witnessed Marriage Of	John Charles Meincke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052449&Relationship=Groom
Witnessed Marriage Of	Violet Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052449&Relationship=Bride



