

James Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103464
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Riley
Gender	Male
Abode	Skelhorne St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 167, Entry 1333
Source	LDS Film 1656418
Parent Of	James Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103464&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103464&Relationship=2ndParent



