

Samuel Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002107
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Surname	Beck
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1722
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 19
Source	LDS Film 1656376
Parent Of	Eliz. Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002107&Relationship=Baptised



