

John C. Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	C.
Surname	Holmes
Gender	Male
Abode	Hunter Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Feb 1837
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Kelly
Grave	3971
Register	Burials 1835 - 1837, Page 174, Entry 12747
Source	LDS Film 560881
Parent	Saml. Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115629&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115629&Relationship=2ndParent



