

Robert Sumners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139987
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sumners
Gender	Male
Abode	Peach St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1832
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1832 - 1833, Page 58, Entry 459
Source	LDS Film 1656421
Parent Of	Samuel Sumners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139987&Relationship=Baptised
Married To	Moira	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139987&Relationship=2ndParent



