

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086969
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1858
Witnesses	Peter Evans; Ann Owens, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 111, Entry 221
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Richard Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086969&Relationship=Groom
Witnessed Marriage Of	Martha Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086969&Relationship=Bride



