

John Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloan
Gender	Male
Abode	4 Salthouse Place
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	22 Apr 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	24
Status	Batchelor
Witnesses	John Harris; Margaret Harris
Marriage Type	Banns
Marrying Minister	George Aspinall Incumbent Curate
Register	Marriages 1850 - 1877, Page 2, Entry 3
Source	LDS Film 1656207
Witnessed By	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042637&Relationship=Witness_1
Witnessed By	Margaret Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042637&Relationship=Witness_2
Married To	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042637&Relationship=Bride



