

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Bachelor Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 May 1808
Register	Baptisms 1808, Page 358, Entry 998
Source	LDS Film 93833
Parent Of	Eliza Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069047&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069047&Relationship=2ndParent



