

Catherine Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162872
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Williams
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Devon Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1839
Date Of Child's Birth	9 Jul 1839
Register	Baptisms 1839, Page 257, Entry 2056
Source	LDS Film 1656423
Parent Of	Emily Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162872&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162872&Relationship=1stParent



