

Charles Piggott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057925
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Piggott
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1828
Occupation (As Documented)	Barrow Maker
Occupation (Standardised)	Barrow Maker
Witnesses	John Winders, (X); Thomas Winders, (X)
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 192, Entry 576
Source	LDS Film 93918
Witnessed By	John Winders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057925&Relationship=Witness_1
Witnessed By	Thomas Winders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057925&Relationship=Witness_2
Married To	Margaret Winders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057925&Relationship=Bride



