

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1798
Witnesses	Thos. Tyrer; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 375, Entry 24
Source	LDS Film 93839
Witnessed Marriage Of	Whitfield Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006932&Relationship=Groom
Witnessed Marriage Of	Margaret Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006932&Relationship=Bride



