

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017562
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1819
Witnesses	George Hawart; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 40, Entry 59
Source	LDS Film 1656374
Witnessed Marriage Of	William Newman Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017562&Relationship=Groom
Witnessed Marriage Of	Ellen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017562&Relationship=Bride



