

George Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089112
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Serjeant
Gender	Male
Abode	Finch St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1860
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Marley; Eliza Newbould
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 41, Entry 81
Source	LDS Film 1656680
Witnessed By	Robert Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089112&Relationship=Witness_1
Witnessed By	Eliza Newbould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089112&Relationship=Witness_2
Married To	Charlotte Dunbebin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089112&Relationship=Bride



