

John Michael Malonek	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Michael
Surname	Malonek
Name Suffixes	Esquire
Gender	Male
Abode	Mount Pleasant Street, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 33, Entry 264
Source	LDS Film 1468980
Parent Of	Maria Wright Hankes Malonek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424707&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424707&Relationship=2ndParent



