

George Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083218
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pierce
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Arley St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 241, Entry 1925
Source	LDS Film 1656378
Parent	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083218&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083218&Relationship=2ndParent



