

John Bleamire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleamire
Gender	Male
Abode	Crump St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Dec 1811
Register	Baptisms 1810 - 1812, Page 59, Entry 1523
Source	LDS Film 93873
Parent Of	Ann Bleamire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077543&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077543&Relationship=2ndParent



