

William Farquer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farquer
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	7 Mar 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 39
Source	LDS Film 1468979



