

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081280
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Lace St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1813
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1813 - 1814, Page 79, Entry 632
Source	LDS Film 1656377
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081280&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081280&Relationship=2ndParent



