

John Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dempsey
Gender	Male
Abode	Russell St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Nov 1812
Occupation (As Documented)	Upolsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Spouse's Death	27 Nov 1812
Source	LDS Film 1468980
Married To	Lydia Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128782&Relationship=Deceased



