

John Serrells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Serrells
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Nov 1804
Witnesses	Robt. Bispham; John Serrells, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 198, Entry 983
Source	LDS Film 1656197
Witnessed Marriage Of	Francis Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051608&Relationship=Groom
Witnessed Marriage Of	Ellenor Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051608&Relationship=Bride



