

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Edmund St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 56
Source	LDS Film 1068890
Parent Of	Catharine Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097978&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097978&Relationship=2ndParent



