

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057001
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Abode	Lawton St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1808
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Spouse's Death	5 Dec 1808
Register	Burials 1808, Page 1, Entry 279
Source	LDS Film 1656377
Married To	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057001&Relationship=Deceased



