

James Joughin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180514
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Joughin
Gender	Male
Abode	Bannastre St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1844
Occupation (As Documented)	Tanner?
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	23 Dec 1823
Register	Baptisms 1843 - 1844, Page 102, Entry 813
Source	LDS Film 93884
Parent Of	Daniel Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180514&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180514&Relationship=2ndParent



