

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1822
Witnesses	John Thompson; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 149, Entry 390
Source	LDS Film 93917
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055416&Relationship=Groom
Witnessed Marriage Of	Sarah Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055416&Relationship=Bride



