

John Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alcock
Gender	Male
Abode	Midgehall place Hunter St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 May 1851
Register	Baptisms 1813 - 1851, Page 200, Entry 1598
Source	LDS Film 1656153
Parent Of	James Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195498&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195498&Relationship=2ndParent



