

William Rydyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rydyard
Gender	Male
Abode	New Hall Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1827
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1826 - 1827, Page 212, Entry 1694
Source	LDS Film 1656419
Parent Of	Harriet Rydyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122410&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122410&Relationship=2ndParent



