

Mary Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039589
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lunt
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Aug 1785
Date Of Death	30 Jul 1785
Register	Burials 1769 - 1800, Page 9, Entry 13
Source	LDS Film 1656373
Parent	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039589&Relationship=1stParent



