

Henry Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lightburn
Gender	Male
Abode	Chapel Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Dec 1810
Register	Baptisms 1810 - 1812, Page 58, Entry 565
Source	LDS Film 1656377
Parent Of	Rebecca Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076583&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076583&Relationship=2ndParent



