

William Tisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tisdale
Gender	Male
Abode	Gerard St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Occupation (As Documented)	Cheropodist [sic]
Occupation (Standardised)	Chiropodist
Register	Baptisms 1856 - 1857, Page 367, Entry 2930
Source	LDS Film 93887
Parent Of	Margaret Tisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242863&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242863&Relationship=2ndParent



