

Edward Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089264
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tomkinson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1860
Witnesses	Edward Tomkinson; Eliza Winchester, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 117, Entry 233
Source	LDS Film 1656680
Witnessed Marriage Of	Wilson Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089264&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089264&Relationship=Bride



