

John Edward Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Jackson
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Portland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 2, Entry 16
Source	LDS Film 1656422
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157060&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157060&Relationship=2ndParent



