

Thomas Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Draper
Gender	Male
Abode	Kirdale
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1805
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	29 Oct 1805
Register	Baptisms 1805, Entry 1372
Source	LDS Film 1068889
Parent Of	Robert Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061657&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061657&Relationship=2ndParent



