

Charles Morney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007004
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morney
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1744
Register	Burials 1737 - 1748, Page 166, Entry 39
Source	LDS Film 1656376
Parent	John Morney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007004&Relationship=1stParent



