

Cornelius Gleeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042470
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Gleeson
Gender	Male
Abode	Pemberton alley
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1789
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	25 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 95
Source	LDS Film 93833
Parent Of	Sarah Gleeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042470&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042470&Relationship=2ndParent



