

Joseph Hearfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290322
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hearfield
Gender	Male
Abode	Scotland Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1837 - 1838, Page 240, Entry 1914
Source	LDS Film 1656422
Parent Of	Mary Hearfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290322&Relationship=Baptised
Married To	Mary Ann Hearfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290322&Relationship=2ndParent



