

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Apr 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 15
Source	LDS Film 1468979
Married To	Margaret ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117296&Relationship=Bride



